﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1013,https://dams.hsc.edu/items/show/1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Reverse of drawing - pencil sketch of moldings barely visible through mulberry backing paper. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1012"">10010736</a>",JPEG,English,Image,10010737,,,,,,,,,,,,,,,,,,,"58.5 x 48.6 cm; 23 x 19 1/4 in.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/caf55bdcb395c320e2e3356bab7ec9f2.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1012,https://dams.hsc.edu/items/show/1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, Cornice Molding and Architrave, unlabeled (lower extension of No. 9)","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Unsigned. Full-scale detail of cornice molding and architrave, this drawing is the lower extension of ""Plan No. 9, Cornice and Cantilever of Main Building,"" showing a profile view of lower half from wall from volute scroll to architrave. Unsigned. Condition: good with some corner losses and some mulberry paper repairs on verso to edge tears. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1001"">10010725</a>^^<a href=""http://dams.hsc.edu/items/show/1013"">10010737</a>",JPEG,English,Image,10010736,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 58.5 x 48.6 cm, 23 19 1/4 in. Note: vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6b72dd1f4abfe40b770ecf3068d50d83.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1011,https://dams.hsc.edu/items/show/1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, architectural detail (extension of another drawing?)","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Unsigned, the bottom part of an acanthus decoration in profile. Must be an extension on another drawing. Condition: good ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1006"">10010730</a>",JPEG,English,Image,10010735,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 61 x 47 cm, 24 x 18 1/2 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/861aec69625994c3a81b923b3df515a3.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1010,https://dams.hsc.edu/items/show/1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Weatherboard Detail","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Image of an actual scale drawing of specifications for weatherboard. Includes instructions for fabrication and finish. Condition: good. [unsigned] ""No. 27 / Plan of Weatherboarding"" In-house finding aid item number 23","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010734,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 48 x 61 cm, 18 7/8 x 24 in. Note horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ece6f5bd38cc8ae4d4cce4eed83d062b.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1009,https://dams.hsc.edu/items/show/1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Nos 24, 25, 26 Window Finish Detail, Fireplace Plan, Wash Board Detail","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","One sheet with three drawings, each labeled separately: no. 24 detail plans of window; no. 25 plan and sections for fireplace (information on the mantel missing); and no. 26 section detail for 'wash board' Poor condition; lined with mulberry (?) paper; substantial losses to upper left of drawing. Each numbered detail and plan separately signed ""John W Cosby archt / Jan 14th 1862 Raleigh / NC""","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010733,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"3 drawings, sheet 47.5 x 58.5 cm, 18 7/8 x 23 in. Note orientation vertical.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/eca8464a652d097e8c05b3ec71824403.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1008,https://dams.hsc.edu/items/show/1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No 19, No 20, No 21 Cornice and Console and Base Block of Doors of Parlour and Dining Room","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Side and front elevation of cornice, console and base block of parlor and dining rooms decorated with scrolling acanthus, rosette, bead and reel, egg and dart, and bead and reel moldings. Condition: good with some edge tears, lined with mulberry (?) paper. Signed: John W Cosby Archt / Raleigh / Jan 14th 1862 / NC","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010732,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"3 drawings, sheet 55.3 x 66 cm, 21 3/4 in. x 26 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6c34806df92f28707be4c93d36b0936b.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1007,https://dams.hsc.edu/items/show/1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No 15, 16, 17, and 18, Front Door and Portico","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Sheet of four drawings including a small scale elevation of the front door, fanlight, side panels and lights (no. 18), full scale renderings of portico column (no. 15), capital (no. 16), and base (no. 17). Each drawing individually signed and dated, ""John W Cosby/ Raleigh / Jan 14 1862 N.C."" Condition: poor, lined with mulberry paper, multiple cracks through images and losses in images, but clearly legible.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010731,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"4 drawings, sheet 66.2 x 93.6 cm. 26 1.8 x 36 7/8 in. Note orientation varied depending on drawing.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f3f2894d0ca13fc3fb573e1263d4b01e.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1006,https://dams.hsc.edu/items/show/1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, No. 13, Cornice and Console of Window Head and No. 14, Window and Door Facing","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Two drawings on a single sheet including detailed drawing to scale of cornice and console of window head for interior windows in principal rooms, calling for acanthus, rosette, and scroll decorative carving and a section for a typical window and door facing. Each drawing individually signed, ""John W Cosby Archt/ Jan 14th 1862/ Raleigh NC"". Condition: good, lined with mulberry paper, some corner losses. Drawing No. 13 continued on separate sheet.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1011"">10010735</a>",JPEG,English,Image,10010730,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"2 drawings, sheet 66 x 43.8 cm, 26 x 17 1/4 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/2bd2d4f7d34119a1b88a621f44d4370a.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1005,https://dams.hsc.edu/items/show/1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No. 11 and No. 12, Cornice of Portico and Bay Window, Full Size, side and front elevation","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Full-size, side and front elevation drawings for the exterior eaves and cornice of the portico and bay window, including details of gutter and interlacing pendant eaves arcades. Architectural moldings include acanthus, tongue-and-dart, bead-and-reel, rosettes, and scrolls. Each drawing individually signed and dated: ""John W Cosby, Archt/ Jan 14, 1862/ Raleigh, N.C.""","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010729,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"2 drawings, sheet 66 x 55.3 cm, 26 x 21 3/4 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/65de7956bfed89d5cb5c64f72ff2f546.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1004,https://dams.hsc.edu/items/show/1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No. 10 Front Face of Cantilever of Cornice for Center Building and Tower","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Full-sized detail drawing of the front face of the main building and tower cornice bracket (cantilever) including acanthus, tongue-and-dart, bead-and-double-reel moldings. Signed: ""John W Cosby Archt/ Raleigh/Jan 14th 1862 N.C."" Condition: good, some minor corner losses, lined with mulberry paper.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010728,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 67.3 x 48.7 cm, 26 1/2 x 19 1/4 in. Note: vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1265a4648bed54429373a58f2596de40.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1