﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
679,https://dams.hsc.edu/items/show/679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginie / Grande Region de l' / Amerique / Septentrionale","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Aa, Pieter van der, 1659-1733","Hampden-Sydney College Archives & Special Collections",,1729,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010522,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/056d5d7fc24a82c2cb2cb5db0755b557.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
703,https://dams.hsc.edu/items/show/703,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 36 (plate 63) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"d'Engelze Volkplanting / in / Virginia / door / Iohhan Smith / Bezogt en verder uytgeset","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Leiden, ca. 1708-1728; A prolific publisher, editor, and bookseller, Peter vander Aa included the arrival of John Smith to America in his map of Virginia. He published a similar map in his Atlas Nouveau Et Curieux (1714), but with a French title and without the decorative border. The engraved background scene hints at hostilities between the Virginia Indians and the English. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Aa, Pieter van der, 1659-1733","Hampden-Sydney College Archives & Special Collections",,"circa 1708/1728",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010546,"British North America",,,,,,,,,,,,,,,,,,"14.2 x 22.5 cm, 5 5/8 x 8 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/0e3dfe9f42f83468cbd7beff706865f2.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
668,https://dams.hsc.edu/items/show/668,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 49 (plate 24) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Map / of the Maritime Parts of / Virginia / Exhibiting the Seat of War and of / Ld Dunmore's depredations / in that Colony","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Philadelphia; Coolie Verner has proposed that this map is most likely ""the first separate map of Virginia to be drawn, printed, and published in America."" Most earlier maps had been engraved and published in Europe where the best craftsman plied their trade. Aitken's map, however, was described by Verner as a crude engraving, having little significance. Aitken was born in Scotland and emigrated to Philadelphia in 1769 where he became a printer in 1774 and began publishing The Pennsylvania Magazine from January 1775 through 1776. Drawn by Pierre Eugene du Simitere, who came to the colonies from Switzerland in 1765, the map was published in The Pennsylvania Magazine I (1776), opposite page 184. The map is based on the Fry-Jefferson map of Virginia and includes the area from St. Mary's, Maryland to the area around Suffolk. Towns and residences are shown as well as some roads, and the forts in York and Gloucester. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Aitken, Robert, 1735-1802","Hampden-Sydney College Archives & Special Collections",,1776,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010511,"British North America",,,,,,,,,,,,,,,,,,"24.3 x 27.4 cm, 9 5/8 x 10 3/4 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/25bcbfde5421b0048fbf520c27517150.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
712,https://dams.hsc.edu/items/show/712,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 60 (plate 61) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"U.S. Coastal Survey / A.D. Bache, Superintendent / Sketch C / Showing the Progress of the Survey in Section Hi / From 1843 to 1853/1853","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials^^Bache, A. D. (Alexander Dallas), 1806-1867","Washington, U.S. Coast Survey, 1853; One in a series of charts of the Chesapeake Bay area made during the survey of the Bay, begun in 1843, This serves as a key to topographic and hydrographic sheets and shows the triangulation of of the Chesapeake Bay and parts of James, York, and Rappahannock Rivers. Covers areas from the Susquehanna River in Pennsylvania to Cape Henry. The topography was shown along the shoreline from one-half mile to three miles inland. The hydrography measured the depths in the bay and its tributaries. Alexander Dallas Bache, great-grandson of Benjamin Franklin and a graduate of West Point, become the director of the U.S. Coastal Survey in 1843. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bache, A. D. (Alexander Dallas), 1806-1867","Hampden-Sydney College Archives & Special Collections",,1853,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010555,"British North America",,,,,,,,,,,,,,,,,,"84 x 59 cm, 33 x 23 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Delaware (De.), Maryland (Md.), and North Carolina (Nc.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/dd852fc6d84283f2326cd88f8f7940ae.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
683,https://dams.hsc.edu/items/show/683,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 39 (plate 36) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie, de la / Baye Chesapeack, / et Pays Voisins. / Pour sevir a l'Histoire Generale / de voyages. / Tiree des meilleures Cartes Angloises.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Derived from 1754 Fry-Jefferson map of Virginia, this map appeared in Histoire Generale des Voyages by l'Abbe Provost in Paris until 1775. It shows the area from Philadelphia south to Cape Henry and west to the mountains and includes names of towns. Also noted is the great road that ran from Philadelphia, through the Valley of Virginia, and down into the Carolinas. Jacques Nicholas Bellin was ""hydrographer to the king"" and the first hydrographic engineer of the ""Depot des cartes, et journaux du Ministere de la Marine."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bellin, Jacques Nicolas, 1703-1772","Hampden-Sydney College Archives & Special Collections",,1757,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010526,"British North America",,,,,,,,,,,,,,,,,,"17 x 26.7 cm, 6 3/4 x 10 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/637404ecdfb9dfdfe5c58864796ab2f7.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
706,https://dams.hsc.edu/items/show/706,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 40 (plate 7) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie, de la / Baye Chesapeack, / et Pays Voisins. / Pour sevir a l'Histoire Generale / de voyages. / Tiree des meilleures Cartes Angloises.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Derived from 1754 Fry-Jefferson map of Virginia, this map appeared in Histoire Generale des Voyages by l'Abbe Provost in Paris until 1775. It shows the area from Philadelphia south to Cape Henry and west to the mountains and includes names of towns. Also noted is the great road that ran from Philadelphia, through the Valley of Virginia, and down into the Carolinas. Jacques Nicholas Bellin was ""hydrographer to the king"" and the first hydrographic engineer of the ""Depot des cartes, et journaux du Ministere de la Marine."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bellin, Jacques Nicolas, 1703-1772","Hampden-Sydney College Archives & Special Collections",,1757,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010549,"British North America",,,,,,,,,,,,,,,,,,"17 x 26.7 cm, 6 3/4 x 10 1/2 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/8928bf1a376c6d081d6638b6ce90353b.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
702,https://dams.hsc.edu/items/show/702,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 56 (plate 50) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie / et du Mariland","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris, 1795; Published as a plate in 27 in Atlas Moderne Portatif. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bertholon, Pierre, 1741-1800","Hampden-Sydney College Archives & Special Collections",,1795,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010545,"British North America",,,,,,,,,,,,,,,,,,"16.3 x 20.5 cm, 6 1/2 x 8 3/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), North Carolina (NC), New Jersey (NJ), Delaware (De.), and Pennsylvania (Pa.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/42a8e2757305ab79778d13a0206953f2.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
711,https://dams.hsc.edu/items/show/711,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 56 (plate 50) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie / et du Mariland","Chesapeake Bay (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials^^Maps","Map of Chesapeake Bay region, featuring parts of New Jersey, Pennsylvania, Maryland, Delaware, and North Carolina coastlines. Text is in French. Paris, 1795. Published as plate 27 in Atlas Moderne Portatif. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bertholon, Pierre, 1741-1800","Hampden-Sydney College Archives & Special Collections",,1795,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010554,"British North America",,,,,,,,,,,,,,,,,,"16.3 x 20.5 cm, 6 1/2 x 8 3/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/656eecebc1aab9a13d35c5a63a40c795.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1