﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
423,https://dams.hsc.edu/items/show/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,," John H. Cocke’s certificate of scholarship",,"John H. Cocke’s certificate of scholarship in the amount of $100 along with a note regarding Cocke and HSC.",,"Hampden-Sydney Archives & Special Collections",,1847,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010428,,,,,,,,,,,,,,,,,,,"8"" x 10""",Document,,,,,,,,,,,,,,,,,,,,,,"Cocke,Document,Scholarship",https://dams.hsc.edu/files/original/20aa6629572906ed579b643373d4e629.pdf,Text,"Echoes from the Past",1,0
434,https://dams.hsc.edu/items/show/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"""Partition of Powers between the Federal and State Governments""",,"Presented before the 8th annual meeting of the American Bar Association, Saratoga Springs, NY.",,"Hampden-Sydney Archives & Special Collections",,1885-08-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010439,,,,,,,,,,,,,,,,,,,"6"" x 9""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Speech,Venable",https://dams.hsc.edu/files/original/f055b52be1aa1762bc19e46e4a9b858c.pdf,Text,"Echoes from the Past",1,0
412,https://dams.hsc.edu/items/show/412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"""The Turret's Twirl""",,"The musings of William Henry Tappey Squires (class of 1895) on the 150th anniversity of the Presbyterian Church at Hampden-Sydney College.",,"Hampden-Sydney Archives & Special Collections",,1895,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010417,,,,,,,,,,,,,,,,,,,"3 3/8"" x 6 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,Document,https://dams.hsc.edu/files/original/4af11b81f5570bb07120e4d13df0bd4d.pdf,Text,"Echoes from the Past",1,0
420,https://dams.hsc.edu/items/show/420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"“Hampden-Sydney College, its relation and services to the Presbyterian Church” ",,"Richard McIlwaine’s (HSC Class of 1853 and President) a discourse preached at the Second Presbyterian Church of Richmond, Virginia.",,"Hampden-Sydney Archives & Special Collections",,1888-02-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010425,,,,,,,,,,,,,,,,,,,"5 3/4"" x 9""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,McIlwaine,Speech",https://dams.hsc.edu/files/original/c047c8564fb6892853304e5177c8c2d0.pdf,Text,"Echoes from the Past",1,0
445,https://dams.hsc.edu/items/show/445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"“Suffrage and Address before the Conference of the democratic members of the Constitutional Convention of Virginia”","Voter suppression","Richard McIlwaine’s (HSC Class of 1853 and President)  address given before the Constitutional Convention of Virginia.","Richard McIlwaine","Hampden-Sydney College Archives & Special Collections",,1902-01-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010450,,,,,,,,,,,,,,,,,,,"6"" x 9 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,McIlwaine,Speech",https://dams.hsc.edu/files/original/8e8d6ed69227c1ea53ec1dc0f8dc5418.pdf,Text,"Echoes from the Past",1,0
435,https://dams.hsc.edu/items/show/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Board of Trustees Notice",,"Notice:  Board of Trustees action changing HSC course of study and establishing new degrees.",,"Hampden-Sydney Archives & Special Collections",,1880-06-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010440,,,,,,,,,,,,,,,,,,,"8"" x 10""",Document,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Document,Notice",https://dams.hsc.edu/files/original/ea6d46ae73293ba50cbc357d7bdc0108.pdf,Text,"Echoes from the Past",1,0
443,https://dams.hsc.edu/items/show/443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"H-SC Commencement newspaper article",,"Richmond Dispatch account of HSC Commencement.",,"Hampden-Sydney Archives & Special Collections",,1889-06-13,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010448,,,,,,,,,,,,,,,,,,,"2 1/4"" x 13 1/8""",Document,,,,,,,,,,,,,,,,,,,,,,"Article,Commencement,Document,Newspaper",https://dams.hsc.edu/files/original/5ee40d021f34397bc32d23963a88ee3e.pdf,Text,"Echoes from the Past",1,0
444,https://dams.hsc.edu/items/show/444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"H-SC Day of Prayer newspaper article",,"Richmond Dispatch account of the HSC Day of Prayer, missionary addresses.","Richmond Dispatch","Hampden-Sydney College Archives & Special Collections",,1889-01-23,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010449,,,,,,,,,,,,,,,,,,,"2 1/4"" x 9 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Article,Document,Newspaper",https://dams.hsc.edu/files/original/4d030d78abace94986486084362f621b.pdf,Text,"Echoes from the Past",1,0
430,https://dams.hsc.edu/items/show/430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC 100th Commencement",,"Program for HSC Commencement",,"Hampden-Sydney Archives & Special Collections",,1876-06-15,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010435,,,,,,,,,,,,,,,,,,,"4 1/4"" x 7""",Document,,,,,,,,,,,,,,,,,,,,,,"100th,Anniversary,Commencement,Document,Program",https://dams.hsc.edu/files/original/5bcee9d301a0a0967b9da0c294ccf5f8.pdf,Text,"Echoes from the Past",1,0
429,https://dams.hsc.edu/items/show/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC 100th Intermediate Celebration",,"Program for HSC Intermediate Celebration",,"Hampden-Sydney Archives & Special Collections",,1876-02-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010434,,,,,,,,,,,,,,,,,,,"5"" x 6 3/4""",Document,,,,,,,,,,,,,,,,,,,,,,"100th,Anniversary,Celebration,Document,Program",https://dams.hsc.edu/files/original/371c2fb217f2bd78a5a07d6d5b38a1fd.pdf,Text,"Echoes from the Past",1,0
424,https://dams.hsc.edu/items/show/424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"HSC advertisement (1848)",,"An advertisement for Hampden-Sydney College listing faculty, courses of study, and tuition costs.",,"Hampden-Sydney Archives & Special Collections",,1848,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010429,,,,,,,,,,,,,,,,,,,"7 3/4"" x 9 3/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Document",https://dams.hsc.edu/files/original/8424e2ecd3e2bd37271d1591b6acf66b.pdf,Text,"Echoes from the Past",1,0
427,https://dams.hsc.edu/items/show/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC advertisement (1865)",,,,"Hampden-Sydney Archives & Special Collections",,1865-08-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010432,,,,,,,,,,,,,,,,,,,"5 1/4"" x 8 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Document",https://dams.hsc.edu/files/original/87adc8689c52b55dbb08eed435ac7564.pdf,Text,"Echoes from the Past",1,0
431,https://dams.hsc.edu/items/show/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC Philanthropic Society Anniversary Celebration",,"Program of HSC Philanthropic Society Anniversary Celebration",,"Hampden-Sydney Archives & Special Collections",,1878-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010436,,,,,,,,,,,,,,,,,,,"5"" x 8""",Document,,,,,,,,,,,,,,,,,,,,,,"Anniversary,Celebration,Document,Philanthropic Society",https://dams.hsc.edu/files/original/62016a540f1dd00a461fe36902d29aeb.pdf,Text,"Echoes from the Past",1,0
421,https://dams.hsc.edu/items/show/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC Tuition Receipts",,"Tuition receipts paid by John T. Scott (3) and James M. Scott (1)",,"Hampden-Sydney Archives & Special Collections",,1830-07-20^^1831-01-21,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010426,,,,,,,,,,,,,,,,,,,"5 1/2"" x 2 1/8""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Receipt,Tuition",https://dams.hsc.edu/files/original/4acd67a994ad35a6402c0f95741d3547.pdf,Text,"Echoes from the Past",1,0