﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3170,https://dams.hsc.edu/items/show/3170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Zombie Weekend Edition, Volume XCLIII.5","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,10/31/2014,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011022,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/155e9ca8e9ba98ed126779abcb4d2a54.pdf,Text,"The Hampden-Sydney Tiger",1,1
3266,https://dams.hsc.edu/items/show/3266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Volume LXXXVII.8","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2007-02-09,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011118,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/373164d84069078745401df8688afa8c.pdf,Text,"The Hampden-Sydney Tiger",1,1
3283,https://dams.hsc.edu/items/show/3283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,Travda,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2022-11-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011124,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/03db56e7efea495e48a33fd7de1a9170.pdf,Text,"The Hampden-Sydney Tiger",1,1
3223,https://dams.hsc.edu/items/show/3223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Winter Issue, Volume XCIX.8","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2/13/2019,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011075,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b23d852461137c32e3372c2e6d928d3a.pdf,Text,"The Hampden-Sydney Tiger",1,1
3310,https://dams.hsc.edu/items/show/3310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Tiger presents the Tiger","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2023-04-01,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011150,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/cc0db21cae5b109f0953076af39ab956.pdf,Text,"The Hampden-Sydney Tiger",1,1
3251,https://dams.hsc.edu/items/show/3251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Tigalog","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,11/11/2021,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011103,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/785dddbc31dd4aa0c980162a3f393579.pdf,Text,"The Hampden-Sydney Tiger",1,1
3183,https://dams.hsc.edu/items/show/3183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Thanksgiving Issue, Volume XCVI.6","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,11/20/2015,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011035,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6ade3299e14f7a082f2c3f8dba764752.pdf,Text,"The Hampden-Sydney Tiger",1,1
3212,https://dams.hsc.edu/items/show/3212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Spring Issue, Volume XCVIII.9","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,3/22/2018,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011064,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/dadccf23fa7a8e950b1b4f182918123b.pdf,Text,"The Hampden-Sydney Tiger",1,1
3210,https://dams.hsc.edu/items/show/3210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Spring Break Issue, Volume XCVIII.8","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,3/1/2018,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011062,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/cba95f25919ce2c0d482397d417bd4af.pdf,Text,"The Hampden-Sydney Tiger",1,1
3222,https://dams.hsc.edu/items/show/3222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Spring Break Issue, Volume XCIX.9","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,3/4/2019,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011074,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8755d0547c27b204583f90ff2cb8c45e.pdf,Text,"The Hampden-Sydney Tiger",1,1
3177,https://dams.hsc.edu/items/show/3177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Senior Celebration Issue, Volume XCLIII.13","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,4/24/2015,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011029,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/0b56f6a4e71165be2d95a855dbbdee0e.pdf,Text,"The Hampden-Sydney Tiger",1,1