﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
682,https://dams.hsc.edu/items/show/682,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 41 (plate 35) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of Virginia","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Showing the area from Pennsylvania to North Carolina, this small map also shows roads, towns, waterways, some residents, and relief. It includes ""the 2 farthest Settlements in Virginia in 1755."" The map was published in London Magazine, vol. 30, November 1761, opposite page 572. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Kitchin, Thomas, 1718-1784","Hampden-Sydney College Archives & Special Collections",,1761,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010525,"British North America",,,,,,,,,,,,,,,,,,"16.5 x 21.7 cm, 6 1/2 x 8 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Pennsylvania (Pa.), North Carolina (NC), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/2c3df070d28ab7ce9afaf32af5d023ac.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
681,https://dams.hsc.edu/items/show/681,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 30 (plate 34) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de / La / Virginie / Par P. Duval /Geographe / du Roy / A Paris","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Similar to Spalding 47, this very small map was first published in La Geographie Francoise in 1659, a popular little atlas. The heading La Virginie et les Isles Bermudes, and an unrefined inset of the island of Bermuda appear in the upper right. Duval was a nephew and a pupil of Nicolas Sanson, from whose work he derived this map. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Duval, P. (Pierre), 1619-1682","Hampden-Sydney College Archives & Special Collections",,"1659 [1660]",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010524,"British North America",,,,,,,,,,,,,,,,,,"8 x 11.5 cm, 3 1/8 x 4 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay, Virginia (Va.), and much of the coastal region of North America.",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/786ec9c26a89011e02227659da0c78b2.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
680,https://dams.hsc.edu/items/show/680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / Partis australis / et / Floridae / partis / orientalis interja / centiumq regionum / Nova Descriptio","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Ogilby, John, 1600-1676","Hampden-Sydney College Archives & Special Collections",,1671,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010523,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/c5e06bef5a116feb3dc21b67b4fe26f4.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
679,https://dams.hsc.edu/items/show/679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginie / Grande Region de l' / Amerique / Septentrionale","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Aa, Pieter van der, 1659-1733","Hampden-Sydney College Archives & Special Collections",,1729,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010522,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/056d5d7fc24a82c2cb2cb5db0755b557.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
678,https://dams.hsc.edu/items/show/678,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 28 (plate 30) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Nova / Virginiae / Tabula","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam/London; Oriented with the north to the right, this derivative of John Smith's 1612 map of Virginia appeared in the Montanus edition of De Nieuwe en Onbekende Weereld as well as John Ogilby's America. The Montanus work contained Latin American material, explaining the presence of a llama on the map, although the llama was also thought by some Europeans to be a native to Virginia. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Montanus, Arnoldus, 1625?-1683^^Ogilby, John, 1600-1676","Hampden-Sydney College Archives & Special Collections",,1671,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010521,"British North America",,,,,,,,,,,,,,,,,,"28 x 34 cm, 11 x 13 3/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/f6f8ed52a8ca604abe03cfaf979c3c70.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
677,https://dams.hsc.edu/items/show/677,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 29 (plate 3) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Nova Terrae-Mariae Tabula","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London, 1671 --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Ogilby, John, 1600-1676","Hampden-Sydney College Archives & Special Collections",,1671,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010520,"British North America",,,,,,,,,,,,,,,,,,"28.5 x 37 cm, 11 1/4 x 14 1/2 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/65268df005a813d1220f8b805abf6e25.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
676,https://dams.hsc.edu/items/show/676,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 26 (plate 29) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: see ""Related Item"" field for verso of map. The original plate for this derivative of the Smith map was issued in 1618 by Jodocus Hondius, Jr., and purchased by Willem Blaeu at Hondius's death in 1629. He replaced Hondius' name with his own. The map appeared in Atlantic Appendix (1630) and in most editions of this atlas. The map is larger than the original Smith map and is simpler in style, lacking ships and sea monsters. The trees are generic whereas the Smith map depicted different species of trees. The map includes an explanatory note above the Indian figure, and the royal arms lack their motto. Studying under Tycho Brahe, the Danish astronomer, Williem Janszoon founded his company in 1596. To prevent confusion with the mapmaker Johannes Janssonius, he changed his last name to Blaeu. His business flourished in Amsterdam, printing numerous maps and charts, until a fire destroyed the property in 1672. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Blaeu, Willem Janszoon, 1571-1638","Hampden-Sydney College Archives & Special Collections",,1630/1640,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/675"" target=""_blank"" rel=""noopener"" title=""Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew [verso]"">Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew [verso]</a>",Image,English,"Still Image",10010519,"British North America",,,,,,,,,,,,,,,,,,"35.5 x 46 cm, 14 x 18 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/e37388572781f7689309180f5ec1597c.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
675,https://dams.hsc.edu/items/show/675,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 26 (plate 29) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: image depicts back of map. See ""Related Item"" field for front of map. The original plate for this derivative of the Smith map was issued in 1618 by Jodocus Hondius, Jr., and purchased by Willem Blaeu at Hondius's death in 1629. He replaced Hondius' name with his own. The map appeared in Atlantic Appendix (1630) and in most editions of this atlas. Studying under Tycho Brahe, the Danish astronomer, Williem Janszoon founded his company in 1596. To prevent confusion with the mapmaker Johannes Janssonius, he changed his last name to Blaeu. His business flourished in Amsterdam, printing numerous maps and charts, until a fire destroyed the property in 1672. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Blaeu, Willem Janszoon, 1571-1638","Hampden-Sydney College Archives & Special Collections",,1630/1640,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/676"" target=""_blank"" rel=""noopener"" title=""Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew"">Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew</a>",Image,English,"Still Image",10010518,"British North America",,,,,,,,,,,,,,,,,,"35.5 x 46 cm, 14 x 18 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/4cd9cebaf6d542f3aa202461262d8a33.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
674,https://dams.hsc.edu/items/show/674,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 18 (plate 28a) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Indians; After John White's drawings: [Indians]","Human figure in art^^Indians of North America","Frankfort; Note: image depicts front; see ""Related Item"" field for verso of image. These depictions of ten native peoples from Virginia and Roanoke are based on the drawings of John White, who documented the English expedition under the direction of Sir Walter Raleigh. They appear in Theodor de Bry's Grands Voyages, Part I, German edition, page 168, in the chapter describing Virginia. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/673"" target=""_blank"" rel=""noopener"" title=""Indians; After John White's drawings: [Indians]"">Indians; After John White's drawings: [Indians]</a>",Image,English,"Still Image",10010517,"British North America",,,,,,,,,,,,,,,,,,"15 x 17.8 cm, 6 x 7 in, on sheet 33.8 x 20 cm, 13 1/4 x 8 in","Copperplate engraving with German text",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/34d900b50101d9f5b8aba99533b93a9c.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1