﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
992,https://dams.hsc.edu/items/show/992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Verso of Older Man in a Frock Coat [profile]","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Verso of bust-length profile portrait of a balding man facing left. Condition: Poor, paper has an arched top, acid mat burn, horizontal tear from right side three-quarters across the image, chips from the side and top edges, evidence of water damage across lower half. Inscription top center in ball point pen and pencil ""Kemp Plummer / HSC 1786"". ","Bessie A. Batchats^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1875,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/990"">10010714</a>",JPEG,English,Image,10010716,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"11 3/8 x 14 in","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/348d01e38a58175f970303d9ade4848c.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
994,https://dams.hsc.edu/items/show/994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, Written specifications for house construction, pages 2 and 3","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Detailed specifications for Spiers house including requirements for materials and construction. Interior of folio, pages 2 and 3. Condition: good. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/993"">10010717</a>^^<a href=""http://dams.hsc.edu/items/show/991"">10010715</a>",JPEG,English,Image,10010718,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"Folio, sheet 43.2 x 55.4 cm, 17 x 21 3/4 in.","Ink on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a4218e8e87395ed957143a550d603bd2.jpg,Text,"John Wayt Cosby Architectural Drawings",1,1
1010,https://dams.hsc.edu/items/show/1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Weatherboard Detail","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Image of an actual scale drawing of specifications for weatherboard. Includes instructions for fabrication and finish. Condition: good. [unsigned] ""No. 27 / Plan of Weatherboarding"" In-house finding aid item number 23","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010734,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 48 x 61 cm, 18 7/8 x 24 in. Note horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ece6f5bd38cc8ae4d4cce4eed83d062b.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
997,https://dams.hsc.edu/items/show/997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, Verso of Plan No. 3 with penciled redrawing of plan.","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Pencil redrawing of second floor plan reflecting changes (/). Unsigned and undated. Condition: good. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/996"">10010720</a>",JPEG,English,Image,10010721,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 52.7 x 36.5 cm. 20 3/4 x 14 3/8 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/12a0d68be6eb2aca8b7b4172f868366b.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
993,https://dams.hsc.edu/items/show/993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, Specifications to Accompany Plans of a House for J. B. Spiers Esq.","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Detailed specifications for Spiers house including requirements for materials and construction. Written in longhand. Page 1 of four-page folio (pages 2 and 4 blank). Condition: good. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/994"">10010718</a>^^<a href=""http://dams.hsc.edu/items/show/991"">10010715</a>",JPEG,English,Image,10010717,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"Page 1 folio, sheet, 43.2 x 27.8 cm, 17 x 11 in.","Ink on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1c13d85049775db87379d70f1f107966.jpg,Text,"John Wayt Cosby Architectural Drawings",1,1
1002,https://dams.hsc.edu/items/show/1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Plan No. 8, North Side Elevation.","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Colored presentation drawing, elevation of north side of house. Labeled, ""Plan No 8"". Signed, ""John W Cosby Architect/Jan 14th 1862 Raleigh/NC"". Condition, good; corner losses and some mulberry paper repairs on back to small edge tears.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010726,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 31 x 52.5 cm, 12 1/4 x 20 3/4 in. Note: horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/06a78356f381161ffeb70f89e2d32df9.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
999,https://dams.hsc.edu/items/show/999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Plan No. 6, Front Elevation.","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Colored presentation drawing, elevation of east side of house, principal facade. Labeled, ""Plan No 6"". Signed, ""John W Cosby Architect/Raleigh/Jan 14th 1862/NC"". Condition, good; some staining and foxing on perimeter of support, some mulberry paper repairs on verso to small edge tears.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010723,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 33.6 x 45 cm, 13 1/4 x 17 3/4 in. Note: horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b56043218cbfcd3bdc51f82745b17ce9.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
998,https://dams.hsc.edu/items/show/998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Plan No. 4, Section Through on Line A(subscript 1) A(subscript2)","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Cross section of main house through principal formal rooms. Signed: ""John W Cosby Archt/ Raleigh/ Jan 14, 1862/ N.C. "" Condition: good","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010722,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 30.7 x 44.5 cm, 12 1/8 x 17 1/2 in. Note horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/7065f81e119efa8c39e2c8b5f310fffb.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1003,https://dams.hsc.edu/items/show/1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Plan No. 1, Plan of Foundation, and Plan No. 5, Framing of Front","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Plan of stone foundations (No. 1) and plan of timber framing for the facade wall (No. 5) including notes as to size of beams and method of joining. Signed and dated: ""John W. Cosby archt/ Jan 14th 1862, Raliegh/NC"". Condition: has sustained vertical tears through image, stabilized with mulberry paper lining.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010727,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 50.8 x 66 cm, 20 x 26 in. Note: horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/5af5abd8a7f8aeb4a844bc90b6c02540.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1009,https://dams.hsc.edu/items/show/1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, Nos 24, 25, 26 Window Finish Detail, Fireplace Plan, Wash Board Detail","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","One sheet with three drawings, each labeled separately: no. 24 detail plans of window; no. 25 plan and sections for fireplace (information on the mantel missing); and no. 26 section detail for 'wash board' Poor condition; lined with mulberry (?) paper; substantial losses to upper left of drawing. Each numbered detail and plan separately signed ""John W Cosby archt / Jan 14th 1862 Raleigh / NC""","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010733,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"3 drawings, sheet 47.5 x 58.5 cm, 18 7/8 x 23 in. Note orientation vertical.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/eca8464a652d097e8c05b3ec71824403.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1