﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
977,https://dams.hsc.edu/items/show/977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Perry New Prince Edward Supt. ; Asks H-SC Tutors To Organize, Enlarge Tutoring Program","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","Ronald Perry is named the new superintendent of Prince Edward County Schools",Unknown,"Hampden-Sydney College Archives & Special Collections",,1969-09-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010701,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/42f96ebbcf61f9cd8ad203dbd6fcbf44.jpg,https://dams.hsc.edu/files/original/a4ecefbde75763d8cce3c6df8f5e9c31.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
978,https://dams.hsc.edu/items/show/978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Cooperation Needed","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","A letter about the newly founded Prince Edward Academy","R. B. W., Jr.","Hampden-Sydney College Archives & Special Collections",,1959-09-18,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010702,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/f04fc66d4b286ad0ca961fa9db78bd11.jpg,https://dams.hsc.edu/files/original/86e350ff90ac25e928b0303160ffd643.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
979,https://dams.hsc.edu/items/show/979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Schools Provided By Local Group","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The whites-only Prince Edward School Foundation (Academy) completes its first week",Unknown,"Hampden-Sydney College Archives & Special Collections",,1959-09-18,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010703,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/4041f9f37f8a45f7bd6fb04c2f589b4f.jpg,https://dams.hsc.edu/files/original/487dcfd944138bf426dfb097042e5f67.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
980,https://dams.hsc.edu/items/show/980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Tide May Be Turned","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","A letter about the state of integration in Virginia","J. B. R.","Hampden-Sydney College Archives & Special Collections",,1958-09-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010704,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3bb1c7370757d33344cffe6f77877925.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
981,https://dams.hsc.edu/items/show/981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Why Negroes Want Black Power","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","A column about the Black Power movement","Jim Beckner","Hampden-Sydney College Archives & Special Collections",,1967-09-22,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010705,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b05eabbaff18b171efee049fede28b5d.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
982,https://dams.hsc.edu/items/show/982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Moton Tutoring To Begin","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","Tutoring at Moton is set to begin if there is an ""adequte response""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1967-10-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010706,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/709a676191f2ed2ce390d28007110011.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
983,https://dams.hsc.edu/items/show/983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Kindergarten emphasizes recognizing 'uniqueness'","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","An article about Log Cabin Kindergarten",Unknown,"Hampden-Sydney College Archives & Special Collections",,1969-10-10,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010707,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8ab2259de88e2160ab557d8fee125c35.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
984,https://dams.hsc.edu/items/show/984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Tutoring Initiated at Moton","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The HSC tutoring program for Moton students who plan on taking the College Board Exam begins",Unknown,"Hampden-Sydney College Archives & Special Collections",,1968-10-25,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010708,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6f16e172b076034959397ab9579848e7.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
985,https://dams.hsc.edu/items/show/985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"State Candidates for Governor Offer Varied Political Platforms","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The policies of J. Lindsay Almond and Ted Dalton are explored","Dick Weingart^^Dave Moore","Hampden-Sydney College Archives & Special Collections",,1957-11-01,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010709,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/531a6fb1b8d542d8bf04af25f0450e20.jpg,https://dams.hsc.edu/files/original/0fcfab3d65b52ede3501514a4052e190.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
986,https://dams.hsc.edu/items/show/986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Elections Viewed","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","Democrats take Congressional and Gubernatorial elections","J. B. R.","Hampden-Sydney College Archives & Special Collections",,1958-11-07,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010710,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/15ce37c7019625aab045a103d23d0584.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
987,https://dams.hsc.edu/items/show/987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Robinson replies to attempt by committee to oust him as Parent-Teacher president","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The Executive Committee moves to oust T. Burwell Robinson",Unknown,"Hampden-Sydney College Archives & Special Collections",,1969-05-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010711,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/8ba27b238acfe1865fd5a72e8e7592c3.jpg,https://dams.hsc.edu/files/original/a8e8981e58e2dd86c0b3fc26c029b3c3.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
988,https://dams.hsc.edu/items/show/988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Tom Sarvay Interviews J. Barrye Wall","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","An interview with J. Barrye Wall","Tom Sarvay","Hampden-Sydney College Archives & Special Collections",,1959-11-20,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010712,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"4 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/9a4f42bafcd8c88d56e86cee4febb04d.jpg,https://dams.hsc.edu/files/original/800e761912a5cfe0914dd91c523b3853.jpg,https://dams.hsc.edu/files/original/7562e9e440b2b227e23d53df4487486a.jpg,https://dams.hsc.edu/files/original/0512cc66d00cca7900e84f663c6b4e74.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
