﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3192,https://dams.hsc.edu/items/show/3192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"#16 on the Princeton Review, #1 in your heart, Volume XCVII.3","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,9/26/2016,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011044,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/0ae9b4abb8a926348a4be8294dbbbfd1.pdf,Text,"The Hampden-Sydney Tiger",1,1
3339,https://dams.hsc.edu/items/show/3339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.14,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-02-01,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011166,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/d19fa73880e7a974770b521de35b6d33.pdf,Text,"The Hampden-Sydney Tiger",1,1
3341,https://dams.hsc.edu/items/show/3341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.16,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-02-29,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011168,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6bada8c26f02b5ff11a034e149dda0a9.pdf,Text,"The Hampden-Sydney Tiger",1,1
3346,https://dams.hsc.edu/items/show/3346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.17,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-03-21,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011169,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/af229ddf28c6c44c8b9db34b46d7fc9b.pdf,Text,"The Hampden-Sydney Tiger",1,1
3348,https://dams.hsc.edu/items/show/3348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.special,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-04-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011170,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/fb01061b927307d155bd86eadf2ed102.pdf,Text,"The Hampden-Sydney Tiger",1,1
3199,https://dams.hsc.edu/items/show/3199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"In Memory of Art Washburn, Volume XCVII.9","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2/23/2017,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011051,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/7a12534b95c661717a670c0b0a856fcb.pdf,Text,"The Hampden-Sydney Tiger",1,1
3255,https://dams.hsc.edu/items/show/3255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CI.10","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,3/17/2022,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011107,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/5f09abc6266f2725206f9aa30f4928b8.pdf,Text,"The Hampden-Sydney Tiger",1,1
3257,https://dams.hsc.edu/items/show/3257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CI.12","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,4/21/2022,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011109,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/fb2a28c5792e368f7af0d7bc6719f3d2.pdf,Text,"The Hampden-Sydney Tiger",1,1
3247,https://dams.hsc.edu/items/show/3247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CI.2","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,9/21/2021,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011099,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3f4108954ac3d1b5d7944046f549818b.pdf,Text,"The Hampden-Sydney Tiger",1,1
3248,https://dams.hsc.edu/items/show/3248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CI.3","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,9/30/2021,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011100,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/7b79fad639e08ffdd78d791d70c7ba4a.pdf,Text,"The Hampden-Sydney Tiger",1,1
3249,https://dams.hsc.edu/items/show/3249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CI.4","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,10/14/2021,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011101,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/239dacfcef26ff108abccbb5f043c048.pdf,Text,"The Hampden-Sydney Tiger",1,1