﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2754,https://dams.hsc.edu/items/show/2754,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Wycliffe C. Jackson","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges","Class of 1903.","Unknown ","Hampden-Sydney College Archives & Special Collections",,1903,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010961,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"11 x 14 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8f06293ee71ee0baef4559f4e76abfdf.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2757,https://dams.hsc.edu/items/show/2757,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winchester ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","The original data sheet has information stating ""Charles Burns '30, Unknown, Rosalie Bell, and Mrs. William J. Hancock.""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1930,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010964,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"10 x 8 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/31020590afec9d9ed347fbbe5a07687a.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2683,https://dams.hsc.edu/items/show/2683,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Willis Wilson ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1839. Cumberland Co. VA. Died in Cumberland Co. VA Dec. 1865.",Unknown,"Hampden-Sydney College Archives & Special Collections",,"1839, 1865-12","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010891,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 10 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/bb402ee067c917f10c3f3104632c08e6.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2794,https://dams.hsc.edu/items/show/2794,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"William T. Gay","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10011001,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3 x 4 inches ",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b23f376aacd0366efcbdbc538cfc2f16.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2713,https://dams.hsc.edu/items/show/2713,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"William R. Shands Jr.","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1952. Senior Vice President and general counsel. The Life Insurance Company of Virginia.  ",Unknown,"Hampden-Sydney College Archives & Special Collections",,1952,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010921,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a7cdcbb2fdde4bf2aa9f9b7ab13e351f.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2642,https://dams.hsc.edu/items/show/2642,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"William Pierce Hay Jr ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",1943,Unknown,"Hampden-Sydney College Archives & Special Collections",,1943,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010850,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/aeafd0a0292d336821c60e0efb36ab56.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2709,https://dams.hsc.edu/items/show/2709,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"William M. Kemper","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges","""Record 7-9-36""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1936-09-07,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010917,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/00107701b4af237f149b1a9dfdf5d2cf.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2627,https://dams.hsc.edu/items/show/2627,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"William Harrey Clark ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1943",Unknown,"Hampden-Sydney College Archives & Special Collections",,1943,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010836,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/4059d4b7592b5142e470938b2c529ec1.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2721,https://dams.hsc.edu/items/show/2721,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"William (Billy) Bull, and Royster Lyle ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1917. Pres. of General Alumni Assc. Separate note card put with the photograph that shows personal notes typed by someone.",Unknown,"Hampden-Sydney College Archives & Special Collections",,1917,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010929,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.75 x 4.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/d624977203847e34b12c63b3d9c7ca46.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2734,https://dams.hsc.edu/items/show/2734,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Westbroke Parker","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010942,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.5 x 3.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a49e459a7b7432d7e5e97d5f31744fca.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2710,https://dams.hsc.edu/items/show/2710,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"W. S. Newman","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1917",Unknown,"Hampden-Sydney College Archives & Special Collections",,1917,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010918,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"7 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/9b4c81844c4cc4c017df145187faab57.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2626,https://dams.hsc.edu/items/show/2626,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"W. Randolph Chitwood ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1968",Unknown,"Hampden-Sydney College Archives & Special Collections",,1968,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010835,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/57f6e7083c34f7b95d9bfb3ce8b02d4d.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2732,https://dams.hsc.edu/items/show/2732,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"W. J. Buchanan","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1911. President of the Valley Chapter, starting at the entrance to the Valley walk. ",Unknown,"Hampden-Sydney College Archives & Special Collections",,1911,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010940,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c0386ddb227cd4bc689221c70b01f099.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1